id,tableId,name,description,unit,title,source,periodStart,periodEnd,coverage,rights,mandatory,derivative,timestamp,category
9,"KUM_META","glob","Global radiation, Physicum roof","W m⁻²","Global radiation","saa",2001-10-15T19:32:22.0,2007-10-29T23:59:00.0,100,public,true,false,2019-12-18T10:58:12,"Radiation"
39,"KUM_META","Tower_GLOB_32m","Global radiation, Height 32 meters, Urban SMEAR tower","W m⁻²","Global radiation","Hukseflux NR01-05",2005-09-07T00:00:06.0,null,100,public,true,false,2020-12-08T09:51:40,"Radiation"
40,"KUM_META","Tower_GLOB_REFL_32m","Global reflected radiation, Height 32 meters, Urban SMEAR tower","W m⁻²","Reflected radiation","Hukseflux NR01-05",2005-06-23T16:40:16.0,null,100,public,true,false,2020-12-08T09:51:40,"Radiation"
186,"HYY_META","Glob","Global shortwave solar radiation in wavelength range 0.3-4.8 µm at 18 m height (radiation tower 1996-9/2017) or 35 m height (35 m tower 10/2017-)","W m⁻²","Global radiation 18/35 m","Middleton SK08 (-8/2017) or EQ08 (9/2017-) pyranometer",1997-01-01T00:00:00.0,null,0,public,false,false,2020-06-30T12:02:30,"Radiation"
187,"HYY_META","Globmast","Global shortwave solar radiation in wavelength range 0.3-4.8 µm at 125 m height in the mast (8/2012-12/2017)","W m⁻²","Global radiation 125 m","Middleton SK08 pyranometer",2012-08-28T07:51:00.0,2017-12-18T23:59:00.0,0,public,false,false,2020-06-30T12:15:44,"Radiation"
1922,"HYY_META","Glob67","Global shortwave solar radiation in wavelength range 0.3-4.8 µm at 67 m height in the mast","W m⁻²","Global radiation 67 m","Kipp & Zonen CNR4 radiometer",2017-10-05T12:00:00.0,null,0,public,false,false,2020-06-30T12:02:30,"Radiation"
532,"VAR_META","GLOB","Global radiation; between 1992 and 1996 measurements only during summertime (~Apr-Oct)/starting Apr 1997 year around measurements","W m⁻²","Global radiation","Middleton SK08 pyranometer",1992-05-16T20:35:00.0,null,0,public,false,false,2020-06-30T11:59:06,"Radiation"
626,"KVJ_META","Glob","Global shortwave solar radiation","W m⁻²","Global radiation","Kipp & Zonen CNR1 net radiometer",2012-06-12T13:00:00.0,null,0,public,false,false,2019-06-04T11:06:56,"Radiation"
1466,"SII1_META","Glob","Global shortwave solar radiation in wavelength range 0.3-4.8 µm","W m⁻²","Global radiation","Kipp & Zonen CNR4 radiometer",2012-08-22T00:00:00.0,null,0,public,false,false,2020-12-08T09:51:40,"Radiation"
2259,"SII1_META","Glob2","Global shortwave solar radiation in wavelength range 0.3-4.8 µm, backup instrument","W m⁻²","Global radiation (backup)","Middleton SK08 pyranometer",2017-10-01T00:00:00.0,null,0,public,false,false,2021-01-05T11:41:17,"null"
2288,"VII_META","Glob","Global shortwave solar radiation in wavelength range 0.3-2.8 µm","W m⁻²","Global radiation","Kipp & Zonen CNR4 radiometer",2021-09-23T00:00:00.0,null,0,public,false,false,2022-04-25T11:19:42,"null"
2430,"VII_META","Glob2","Global shortwave solar radiation in wavelength range 0.3-2.7 µm","W m⁻²","Global radiation (2)","Delta-T SPN1",2022-04-23T00:00:00.0,null,0,public,false,false,2022-04-25T11:19:42,"null"
2312,"HAL_META","Glob","Global shortwave solar radiation in wavelength range 0.3-4.8 µm","W m⁻²","Global radiation","Kipp & Zonen CNR4 radiometer",2021-05-18T00:00:00.0,null,0,public,false,false,2021-12-02T19:27:59,"null"
2563,"TVM_META","Glob","Global shortwave solar radiation in wavelength range 0.3-4.8 µm","W m⁻²","Global radiation","Kipp & Zonen CNR4 radiometer",2022-05-01T00:00:00.0,null,0,public,false,false,2023-11-24T12:11:23,"null"
2564,"TVM_META","Glob2","Global shortwave solar radiation in wavelength range 0.3-4.8 µm","W m⁻²","Global radiation (2)","Delta-T SPN1 radiometer",2022-05-01T00:00:00.0,null,0,public,false,false,2023-11-24T12:11:23,"null"
