id,tableId,name,description,unit,title,source,periodStart,periodEnd,coverage,rights,mandatory,derivative,timestamp,category
48,"HYY_META","Pamb0","Atmospheric pressure at ground level (180 m a.s.l.)","hPa","Air pressure (ground)","Druck DPI 260 barometer",1997-01-01T00:00:00.0,null,0,public,false,false,2020-06-30T11:18:34,"Meteorology"
49,"HYY_META","T1250","Air temperature at 125 m height measured with Pt100 inside Rotronic RS12T/RS24T radiation shield, inconsistent with the old 4.2-67.2 m temperature profile, also radiative heating bias was larger than in 16.8 m (Tmm168) and 67.2 m (Tmm672) ICOS measurements from autumn 2017 until spring 2020","°C","Air temperature 125 m (2)","Pt100 inside Rotronic shield",2012-09-06T00:00:00.0,null,0,public,false,false,2020-06-30T11:31:43,"Meteorology"
50,"HYY_META","T1010","Air temperature at 101 m height","°C","Air temperature 101 m","",9999-09-09T09:00:00.0,null,0,public,false,false,2020-12-22T13:21:55,"null"
51,"HYY_META","T672","Air temperature at 67.2 m height measured with Pt100 inside ventilated custom-made radiation shield","°C","Air temperature 67.2 m","Pt100 inside custom shield",1997-01-01T00:00:00.0,null,0,public,false,false,2020-06-30T11:18:34,"Meteorology"
52,"HYY_META","T504","Air temperature at 50.4 m height measured with Pt100 inside ventilated custom-made radiation shield","°C","Air temperature 50.4 m","Pt100 inside custom shield",1997-01-01T00:00:00.0,null,0,public,false,false,2020-06-30T11:18:34,"Meteorology"
53,"HYY_META","T336","Air temperature at 33.6 m height measured with Pt100 inside ventilated custom-made radiation shield","°C","Air temperature 33.6 m","Pt100 inside custom shield",1997-01-01T00:00:00.0,null,0,public,false,false,2020-06-30T11:18:34,"Meteorology"
54,"HYY_META","T168","Air temperature at 16.8 m height measured with Pt100 inside ventilated custom-made radiation shield","°C","Air temperature 16.8 m","Pt100 inside custom shield",1997-01-01T00:00:00.0,null,0,public,false,false,2020-06-30T11:18:34,"Meteorology"
55,"HYY_META","T84","Air temperature at 8.4 m height measured with Pt100 inside ventilated custom-made radiation shield","°C","Air temperature 8.4 m","Pt100 inside custom shield",1997-01-01T00:00:00.0,null,0,public,false,false,2020-06-30T11:18:34,"Meteorology"
56,"HYY_META","T42","Air temperature at 4.2 m height measured with Pt100 inside ventilated custom-made radiation shield","°C","Air temperature 4.2 m","Pt100 inside custom shield",1997-01-01T00:00:00.0,null,0,public,false,false,2020-06-30T11:18:34,"Meteorology"
57,"HYY_META","Tmm672","Air temperature at 67.2 m height measured with Pt100 inside Rotronic RS12T/RS24T radiation shield, inconsistent with the old 4.2-67.2 m temperature profile","°C","Air temperature 67.2 m (2)","Pt100 inside Rotronic shield",2012-09-01T00:00:00.0,null,0,public,false,false,2020-06-30T11:31:43,"Meteorology"
58,"HYY_META","Td","Dew point temperature at 16 m height (4/1998-1/2017) or 35 m height (2/2017-)","°C","Dew point 16/35 m","General Eastern M4/Edgetech 200M chilled mirror dew point sensor",1998-04-16T20:10:00.0,null,0,public,false,false,2020-12-22T13:33:07,"Meteorology"
59,"HYY_META","RHTd","Relative humidity at 16 m height (4/1998-1/2017) or 35 m height (2/2017-)","%","Relative humidity 16/35 m","Calculated from dewpoint until 5/2012, Rotronic MP102H RH sensor 6/2012-",1998-04-16T20:10:00.0,null,0,public,false,true,2020-12-22T13:33:07,"Meteorology"
60,"HYY_META","RH672","Relative humidity at 67 m height","%","Relative humidity 67 m","Rotronic MP102H RH sensor, mastmet67",2012-09-01T00:00:00.0,null,0,public,false,false,2020-12-22T13:33:07,"Meteorology"
61,"HYY_META","RH1250","Relative humidity at 125 m height","%","Relative humidity 125 m","Rotronic MP102H RH sensor, mastmet125",2012-09-06T00:00:00.0,null,0,public,false,false,2020-12-22T13:33:07,"Meteorology"
62,"HYY_META","RHIRGA1250","Relative humidity calculated from H₂O concentration and air temperature at 125 m height","%","RH 125 m (IRGA)","Li-Cor LI-840 infrared light absorption analyzer & Pt100 sensor",2013-03-20T10:01:00.0,2017-12-12T15:14:00.0,0,public,false,true,2020-12-22T13:35:28,"Meteorology"
63,"HYY_META","RHIRGA1010","Relative humidity calculated from H₂O concentration and air temperature at 101 m height","%","RH 101 m (IRGA)","Li-Cor LI-840 infrared light absorption analyzer & Pt100 sensor",2013-03-20T10:01:00.0,2017-12-12T15:14:00.0,0,public,false,true,2020-12-22T13:35:28,"Meteorology"
64,"HYY_META","RHIRGA672","Relative humidity calculated from H₂O concentration and air temperature at 67.2 m height","%","RH 67.2 m (IRGA)","Li-Cor LI-840 infrared light absorption analyzer & Pt100 sensor",1997-01-01T00:18:00.0,2017-12-12T15:14:00.0,0,public,false,true,2020-12-22T13:35:28,"Meteorology"
65,"HYY_META","RHIRGA504","Relative humidity calculated from H₂O concentration and air temperature at 50.4 m height","%","RH 50.4 m (IRGA)","Li-Cor LI-840 infrared light absorption analyzer & Pt100 sensor",1997-01-01T00:06:00.0,2017-12-12T15:14:00.0,0,public,false,true,2020-12-22T13:35:28,"Meteorology"
66,"HYY_META","RHIRGA336","Relative humidity calculated from H₂O concentration and air temperature at 33.6 m height","%","RH 33.6 m (IRGA)","Li-Cor LI-840 infrared light absorption analyzer & Pt100 sensor",1997-01-01T00:09:00.0,2017-12-12T15:14:00.0,0,public,false,true,2020-12-22T13:35:28,"Meteorology"
67,"HYY_META","RHIRGA168","Relative humidity calculated from H₂O concentration and air temperature at 16.8 m height","%","RH 16.8 m (IRGA)","Li-Cor LI-840 infrared light absorption analyzer & Pt100 sensor",1997-01-01T00:00:00.0,2017-12-12T15:14:00.0,0,public,false,true,2020-12-22T13:35:28,"Meteorology"
68,"HYY_META","RHIRGA84","Relative humidity calculated from H₂O concentration and air temperature at 8.4 m height","%","RH 8.4 m (IRGA)","Li-Cor LI-840 infrared light absorption analyzer & Pt100 sensor",1997-01-01T00:03:00.0,2017-12-12T15:14:00.0,0,public,false,true,2020-12-22T13:35:28,"Meteorology"
69,"HYY_META","RHIRGA42","Relative humidity calculated from H₂O concentration and air temperature at 4.2 m height","%","RH 4.2 m (IRGA)","Li-Cor LI-840 infrared light absorption analyzer & Pt100 sensor",1997-01-01T00:21:00.0,2017-12-12T15:14:00.0,0,public,false,true,2020-12-22T13:35:28,"Meteorology"
72,"HYY_META","WS672","Horizontal wind speed at 67.2 m height, cup anemometer -8/2003","m s⁻¹","Wind speed 67.2 m (cup)","Vector A101M/L cup anemometer",1997-01-04T02:36:00.0,2003-08-27T23:59:59.0,0,public,false,false,2021-03-08T07:49:55,"Meteorology"
73,"HYY_META","WS504","Horizontal wind speed at 50.4 m height, cup anemometer -8/2003","m s⁻¹","Wind speed 50.4 m (cup)","Vector A101M/L cup anemometer",1997-01-03T23:27:00.0,2003-08-27T23:59:59.0,0,public,false,false,2021-03-08T07:49:55,"Meteorology"
