id,tableId,name,description,unit,title,source,periodStart,periodEnd,coverage,rights,mandatory,derivative,timestamp,category
528,"VAR_META","CPC1","Number concentration of particles at 9 m or 2m height","cm⁻³","Particle concentration","Condensation Particle Counter TSI 3022",1991-05-05T02:35:00.0,null,0,public,false,false,2017-05-11T16:48:33,"Aerosol"
532,"VAR_META","GLOB","Global radiation; between 1992 and 1996 measurements only during summertime (~Apr-Oct)/starting Apr 1997 year around measurements","W m⁻²","Global radiation","Middleton SK08 pyranometer",1992-05-16T20:35:00.0,null,0,public,false,false,2020-06-30T11:59:06,"Radiation"
533,"VAR_META","HUM_RH","Relative humidity at 2 m height","%","Relative humidity 2 m","capacitive sensor, Rotronic MP106A",1998-01-01T00:10:00.0,null,0,public,false,false,2020-06-30T11:10:37,"Meteorology"
534,"VAR_META","HUM_T","Air temperature 2 m","°C","Air temperature 2 m","PT-100 Rotronic MP106A",1998-01-01T00:10:00.0,null,0,public,false,false,2020-06-30T11:10:37,"Meteorology"
535,"VAR_META","WS00","Wind speed at 16 m, ultrasonic, heated anemometer","m s⁻¹","Wind speed 16 m","Thies Ultrasonic Anemometer 2D",2003-08-22T09:15:00.0,null,0,public,false,false,2020-06-30T11:06:59,"Meteorology"
536,"VAR_META","NO_0","NO concentration 15 m","ppb","NO concentration 15 m","TEI 42C TL chemiluminescence analyzer",1998-01-01T00:10:00.0,2008-07-27T23:59:59.0,0,public,false,false,2021-01-13T16:29:16,"Gas"
537,"VAR_META","NO_1","NO concentration 9 m","ppb","NO concentration 9 m","TEI 42C TL chemiluminescence analyzer",1998-01-01T00:10:00.0,null,0,public,false,false,2021-01-13T16:29:16,"Gas"
538,"VAR_META","NO_2","NO concentration 6.6 m","ppb","NO concentration 6.6 m","TEI 42C TL chemiluminescence analyzer",1998-01-01T00:10:00.0,2008-07-27T23:59:59.0,0,public,false,false,2021-01-13T16:29:16,"Gas"
539,"VAR_META","NO_4","NO concentration 2.2 m","ppb","NO concentration 2.2 m","TEI 42C TL chemiluminescence analyzer",1998-01-01T00:10:00.0,2008-07-27T23:59:59.0,0,public,false,false,2021-01-13T16:29:16,"Gas"
540,"VAR_META","NOX_0","NOₓ concentration 15 m","ppb","NOₓ concentration 15 m","TEI 42C TL chemiluminescence analyzer with photolytic converter",1998-01-01T00:10:00.0,2008-07-27T23:59:59.0,0,public,false,false,2021-01-13T16:29:16,"Gas"
541,"VAR_META","NOX_1","NOₓ concentration 9 m","ppb","NOₓ concentration 9 m","TEI 42C TL chemiluminescence analyzer with photolytic converter",1998-01-01T00:10:00.0,null,0,public,false,false,2021-01-13T16:29:16,"Gas"
542,"VAR_META","NOX_2","NOₓ concentration 6.6 m","ppb","NOₓ concentration 6.6 m","TEI 42C TL chemiluminescence analyzer with photolytic converter",1998-01-01T00:10:00.0,2008-07-27T23:59:59.0,0,public,false,false,2021-01-13T16:29:16,"Gas"
543,"VAR_META","NOX_4","NOₓ concentration 2.2 m","ppb","NOₓ concentration 2.2 m","TEI 42C TL chemiluminescence analyzer with photolytic converter",1998-01-01T00:10:00.0,2008-07-27T23:59:59.0,0,public,false,false,2021-01-13T16:29:16,"Gas"
544,"VAR_META","O3_0","O₃ concentration 15 m","ppb","O₃ concentration 15 m","TEI 49 i photometric analyser",1998-01-01T00:10:00.0,2008-07-27T23:59:59.0,0,public,false,false,2021-01-13T16:29:16,"Gas"
545,"VAR_META","O3_1","O₃ concentration 9 m","ppb","O₃ concentration 9 m","TEI 49 i photometric analyser",1998-01-01T00:10:00.0,null,0,public,false,false,2021-01-13T16:29:16,"Gas"
546,"VAR_META","O3_2","O₃ concentration 6.6 m","ppb","O₃ concentration 6.6 m","TEI 49 i photometric analyser",1998-01-01T00:10:00.0,2008-07-27T23:59:59.0,0,public,false,false,2021-01-13T16:29:16,"Gas"
547,"VAR_META","O3_3","O₃ concentration 4.4 m","ppb","O₃ concentration 4.4 m","TEI 49 i photometric analyser",1998-01-01T00:10:00.0,2008-07-27T23:59:59.0,0,public,false,false,2021-01-13T16:34:50,"null"
548,"VAR_META","O3_4","O₃ concentration 2.2 m","ppb","O₃ concentration 2.2 m","TEI 49 i photometric analyser",1998-01-01T00:10:00.0,2008-07-27T23:59:59.0,0,public,false,false,2021-01-13T16:29:16,"Gas"
549,"VAR_META","P","Air pressure at 2 m height","hPa","Air pressure 2 m","Druck DPI 260 barometer",1998-01-01T00:10:00.0,null,0,public,false,false,2020-06-30T11:10:37,"Meteorology"
550,"VAR_META","PAR","Photosynthetically active radiation (400-700 nm); between 1992 and 1997 measurements only during wintertime (~Oct-Apr)/starting 1998 year around measurements","µmol m⁻² s⁻¹","PAR","Li-Cor LI-190SB quantum sensor",1991-12-31T23:55:00.0,null,0,public,false,false,2020-06-30T11:59:06,"Radiation"
551,"VAR_META","RAIN","Moisture detector (on/off)","","Moisture detector","Vaisala DRD11A Rain detector",1992-04-27T23:55:00.0,null,0,public,false,false,2021-02-04T12:17:46,"Meteorology"
552,"VAR_META","REFL","Reflected shortwave radiation; between 1992 and 1996 measurements only during summertime (~Apr-Oct)","W m⁻²","Reflected radiation","Reemann TP 3 pyranometer",1992-05-16T20:35:00.0,1996-09-28T23:59:59.0,0,public,false,false,2020-09-28T08:42:09,"Radiation"
553,"VAR_META","RMM","Rainfall; not in use during winter time (~ Oct - May)","mm","Rainfall 1.5 m","Delta-T RG1 raingauge",1992-05-16T20:35:00.0,null,0,public,false,false,2021-02-04T12:17:46,"Meteorology"
554,"VAR_META","SO2_0","SO₂ concentration 15 m","ppb","SO₂ concentration 15 m","TEI 43 CTL Pulsed Fluorescence analyzer",1998-01-01T00:10:00.0,2008-07-27T23:59:59.0,0,public,false,false,2021-01-13T16:29:16,"Gas"
555,"VAR_META","SO2_1","SO₂ concentration 9 m","ppb","SO₂ concentration 9 m","TEI 43 CTL Pulsed Fluorescence analyzer",1998-01-01T00:10:00.0,null,0,public,false,false,2021-01-13T16:29:16,"Gas"
556,"VAR_META","SO2_2","SO₂ concentration 6.6 m","ppb","SO₂ concentration 6.6 m","TEI 43 CTL Pulsed Fluorescence analyzer",1998-01-01T00:10:00.0,2008-07-27T23:59:59.0,0,public,false,false,2021-01-13T16:29:17,"Gas"
557,"VAR_META","SO2_3","SO₂ concentration 4.4 m","ppb","SO₂ concentration 4.4 m","TEI 43 CTL Pulsed Fluorescence analyzer",1998-01-01T00:10:00.0,2008-07-27T23:59:59.0,0,public,false,false,2021-01-13T16:34:50,"null"
558,"VAR_META","SO2_4","SO₂ concentration 2.2 m","ppb","SO₂ concentration 2.2 m","TEI 43 CTL Pulsed Fluorescence analyzer",1998-01-01T00:10:00.0,2008-07-27T23:59:59.0,0,public,false,false,2021-01-13T16:29:17,"Gas"
559,"VAR_META","ST","Soil temperature near surface at one location; long time series","°C","Soil temperature 1 cm","Pt100 sensor",1992-05-16T20:35:00.0,null,0,public,false,false,2021-01-14T17:44:07,"Soil"
560,"VAR_META","TDRY0","Air temperature 15 m","°C","Air temperature 15 m","Ventilated and shielded Pt100 temperature sensor, Rotronic MP103  2016-09-16->",1992-08-12T23:55:00.0,null,0,public,false,false,2020-06-30T11:06:59,"Meteorology"
561,"VAR_META","TDRY1","Air temperature 9 m","°C","Air temperature 9 m","Ventilated and shielded Pt100 temperature sensor",1991-12-31T23:55:00.0,null,0,public,false,false,2020-06-30T11:06:59,"Meteorology"
562,"VAR_META","TDRY2","Air temperature 6.6 m","°C","Air temperature 6.6 m","Ventilated and shielded Pt100 temperature sensor",1991-12-31T23:55:00.0,null,0,public,false,false,2020-06-30T11:06:59,"Meteorology"
563,"VAR_META","TDRY3","Air temperature 4.4 m","°C","Air temperature 4.4 m","Ventilated and shielded Pt100 temperature sensor",1991-12-31T23:55:00.0,null,0,public,false,false,2020-06-30T11:06:59,"Meteorology"
564,"VAR_META","TDRY4","Air temperature 2.2 m","°C","Air temperature 2.2 m","Ventilated and shielded Pt100 temperature sensor",1991-12-31T23:55:00.0,null,0,public,false,false,2020-06-30T11:06:59,"Meteorology"
565,"VAR_META","TLOG","Weather logger temperature","°C","Weather logger temperature","",1991-12-31T23:55:00.0,null,0,public,false,false,2015-10-22T08:15,"null"
